Provinsi,Komoditas,Kabupaten,Tahun,Produksi (ton),Nilai Produksi (ribu rupiah)
Jawa Barat,Budidaya kolam,Kabupaten Kuningan,2010,6776,151681670
Jawa Barat,Budidaya kolam,Kabupaten Cirebon,2010,1774,12067990
Jawa Barat,Budidaya kolam,Kabupaten Majalengka,2010,5276,62236347
Jawa Barat,Budidaya kolam,Kabupaten Sumedang,2010,3899,42774119
Jawa Barat,Budidaya kolam,Kabupaten Indramayu,2010,51852,531012660
Jawa Barat,Budidaya kolam,Kabupaten Subang,2010,14104,226888832
Jawa Barat,Budidaya kolam,Kabupaten Purwakarta,2010,449,4689150
Jawa Barat,Budidaya kolam,Kabupaten Karawang,2010,2924,30738690
Jawa Barat,Budidaya kolam,Kabupaten Bekasi,2010,1134,10812770
Jawa Barat,Budidaya kolam,Kabupaten Bandung Barat,2010,666,8409917
Jawa Barat,Budidaya kolam,Kota Bogor,2010,2844,29084735
Jawa Barat,Budidaya kolam,Kota Sukabumi,2010,1527,10518835
Jawa Barat,Budidaya kolam,Kota Bandung,2010,1369,23095525
Jawa Barat,Budidaya kolam,Kota Cirebon,2010,92,825720
Jawa Barat,Budidaya kolam,Kota Bekasi,2010,1530,22944600
Jawa Barat,Budidaya kolam,Kota Depok,2010,1448,17346148
Jawa Barat,Budidaya kolam,Kota Cimahi,2010,173,1732100
Jawa Barat,Budidaya kolam,Kota Tasikmalaya,2010,5631,89102596
Jawa Barat,Budidaya kolam,Kota Banjar,2010,2194,34697825
Jawa Barat,Budidaya laut,Kabupaten Bogor,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Sukabumi,2010,1013,612868
Jawa Barat,Budidaya laut,Kabupaten Cianjur,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Bandung,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Garut,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Tasikmalaya,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Ciamis,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Kuningan,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Cirebon,2010,6004,2872440
Jawa Barat,Budidaya laut,Kabupaten Majalengka,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Sumedang,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Indramayu,2010,954,1498252
Jawa Barat,Budidaya laut,Kabupaten Subang,2010,85,255000
Jawa Barat,Budidaya laut,Kabupaten Purwakarta,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Karawang,2010,0,0
Jawa Barat,Budidaya laut,Kabupaten Bekasi,2010,196,196020
Jawa Barat,Budidaya laut,Kabupaten Bandung Barat,2010,0,0
Jawa Barat,Budidaya laut,Kota Bogor,2010,0,0
Jawa Barat,Budidaya laut,Kota Sukabumi,2010,0,0
Jawa Barat,Budidaya laut,Kota Bandung,2010,0,0
Jawa Barat,Budidaya laut,Kota Cirebon,2010,9,13125
Jawa Barat,Budidaya laut,Kota Bekasi,2010,0,0
Jawa Barat,Budidaya laut,Kota Depok,2010,0,0
Jawa Barat,Budidaya laut,Kota Cimahi,2010,0,0
Jawa Barat,Budidaya laut,Kota Tasikmalaya,2010,0,0
Jawa Barat,Budidaya laut,Kota Banjar,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Bogor,2010,337,5376025
Jawa Barat,Budidaya jaring apung,Kabupaten Sukabumi,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Cianjur,2010,39121,438183740
Jawa Barat,Budidaya jaring apung,Kabupaten Bandung,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Garut,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Tasikmalaya,2010,6,59300
Jawa Barat,Budidaya jaring apung,Kabupaten Ciamis,2010,73,950666
Jawa Barat,Budidaya jaring apung,Kabupaten Kuningan,2010,1570,27547400
Jawa Barat,Budidaya jaring apung,Kabupaten Cirebon,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Majalengka,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Sumedang,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Indramayu,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Subang,2010,0,0
Jawa Barat,Budidaya jaring apung,Kabupaten Purwakarta,2010,88629,882044500
Jawa Barat,Budidaya jaring apung,Kabupaten Karawang,2010,209,2260830
Jawa Barat,Budidaya jaring apung,Kabupaten Bekasi,2010,116,951360
Jawa Barat,Budidaya jaring apung,Kabupaten Bandung Barat,2010,27126,281561271
Jawa Barat,Budidaya jaring apung,Kota Bogor,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Sukabumi,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Bandung,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Cirebon,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Bekasi,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Depok,2010,8,141300
Jawa Barat,Budidaya jaring apung,Kota Cimahi,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Tasikmalaya,2010,0,0
Jawa Barat,Budidaya jaring apung,Kota Banjar,2010,0,0
Jawa Barat,Budidaya sawah,Kabupaten Bogor,2010,262,4264487
Jawa Barat,Budidaya sawah,Kabupaten Sukabumi,2010,0,0
Jawa Barat,Budidaya sawah,Kabupaten Cianjur,2010,1199,140277930
Jawa Barat,Budidaya sawah,Kabupaten Bandung,2010,2026,17609050
Jawa Barat,Budidaya sawah,Kabupaten Garut,2010,6190,90592191
Jawa Barat,Budidaya sawah,Kabupaten Tasikmalaya,2010,6556,115843100
Jawa Barat,Budidaya sawah,Kabupaten Ciamis,2010,320,5438642
Jawa Barat,Budidaya sawah,Kabupaten Kuningan,2010,106,1925920
Jawa Barat,Budidaya sawah,Kabupaten Cirebon,2010,13,202253
Jawa Barat,Budidaya sawah,Kabupaten Majalengka,2010,77,875970
Jawa Barat,Budidaya sawah,Kabupaten Sumedang,2010,387,4572715
Jawa Barat,Budidaya sawah,Kabupaten Indramayu,2010,0,0
Jawa Barat,Budidaya sawah,Kabupaten Subang,2010,183,3555728
Jawa Barat,Budidaya sawah,Kabupaten Purwakarta,2010,0,0
Jawa Barat,Budidaya sawah,Kabupaten Karawang,2010,742,10787820
Jawa Barat,Budidaya sawah,Kabupaten Bekasi,2010,4,33935
Jawa Barat,Budidaya sawah,Kabupaten Bandung Barat,2010,221,1810875
Jawa Barat,Budidaya sawah,Kota Bogor,2010,16,198656
Jawa Barat,Budidaya sawah,Kota Sukabumi,2010,13,102121
Jawa Barat,Budidaya sawah,Kota Bandung,2010,1756,29880773
Jawa Barat,Budidaya sawah,Kota Cirebon,2010,0,0
Jawa Barat,Budidaya sawah,Kota Bekasi,2010,0,0
Jawa Barat,Budidaya sawah,Kota Depok,2010,0,0
Jawa Barat,Budidaya sawah,Kota Cimahi,2010,0,0
Jawa Barat,Budidaya sawah,Kota Tasikmalaya,2010,1567,23200683
Jawa Barat,Budidaya sawah,Kota Banjar,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Bogor,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Sukabumi,2010,543,23882400
Jawa Barat,Budidaya tambak,Kabupaten Cianjur,2010,34,1346000
Jawa Barat,Budidaya tambak,Kabupaten Bandung,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Garut,2010,131,7731987
Jawa Barat,Budidaya tambak,Kabupaten Tasikmalaya,2010,86,1513575
Jawa Barat,Budidaya tambak,Kabupaten Ciamis,2010,721,35973636
Jawa Barat,Budidaya tambak,Kabupaten Kuningan,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Cirebon,2010,15541,317961625
Jawa Barat,Budidaya tambak,Kabupaten Majalengka,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Sumedang,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Indramayu,2010,82150,1539713259
Jawa Barat,Budidaya tambak,Kabupaten Subang,2010,13609,155294009
Jawa Barat,Budidaya tambak,Kabupaten Purwakarta,2010,0,0
Jawa Barat,Budidaya tambak,Kabupaten Karawang,2010,35324,690851710
Jawa Barat,Budidaya tambak,Kabupaten Bekasi,2010,22601,176348984
Jawa Barat,Budidaya tambak,Kabupaten Bandung Barat,2010,0,0
Jawa Barat,Budidaya tambak,Kota Bogor,2010,0,0
Jawa Barat,Budidaya tambak,Kota Sukabumi,2010,0,0
Jawa Barat,Budidaya tambak,Kota Bandung,2010,0,0
Jawa Barat,Budidaya tambak,Kota Cirebon,2010,65,1135950
Jawa Barat,Budidaya tambak,Kota Bekasi,2010,0,0
Jawa Barat,Budidaya tambak,Kota Depok,2010,0,0
Jawa Barat,Budidaya tambak,Kota Cimahi,2010,0,0
Jawa Barat,Budidaya tambak,Kota Tasikmalaya,2010,0,0
Jawa Barat,Budidaya tambak,Kota Banjar,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Bogor,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Sukabumi,2010,8037,87413053
Jawa Barat,Perairan Laut,Kabupaten Cianjur,2010,33,386146
Jawa Barat,Perairan Laut,Kabupaten Bandung,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Garut,2010,4086,30814866
Jawa Barat,Perairan Laut,Kabupaten Tasikmalaya,2010,883,8484113
Jawa Barat,Perairan Laut,Kabupaten Ciamis,2010,442,7415710
Jawa Barat,Perairan Laut,Kabupaten Kuningan,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Cirebon,2010,27151,337250350
Jawa Barat,Perairan Laut,Kabupaten Majalengka,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Sumedang,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Indramayu,2010,108555,1332552450
Jawa Barat,Perairan Laut,Kabupaten Subang,2010,18244,159672974
Jawa Barat,Perairan Laut,Kabupaten Purwakarta,2010,0,0
Jawa Barat,Perairan Laut,Kabupaten Karawang,2010,7617,66218214
Jawa Barat,Perairan Laut,Kabupaten Bekasi,2010,1844,21882160
Jawa Barat,Perairan Laut,Kabupaten Bandung Barat,2010,0,0
Jawa Barat,Perairan Laut,Kota Bogor,2010,0,0
Jawa Barat,Perairan Laut,Kota Sukabumi,2010,0,0
Jawa Barat,Perairan Laut,Kota Bandung,2010,0,0
Jawa Barat,Perairan Laut,Kota Cirebon,2010,3511,34314187
Jawa Barat,Perairan Laut,Kota Bekasi,2010,0,0
Jawa Barat,Perairan Laut,Kota Depok,2010,0,0
Jawa Barat,Perairan Laut,Kota Cimahi,2010,0,0
Jawa Barat,Perairan Laut,Kota Tasikmalaya,2010,0,0
Jawa Barat,Perairan Laut,Kota Banjar,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Bogor,2010,4208,74841384
Jawa Barat,Kolam Air Deras,Kabupaten Sukabumi,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Cianjur,2010,80,2022450
Jawa Barat,Kolam Air Deras,Kabupaten Bandung,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Garut,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Tasikmalaya,2010,118,1824100
Jawa Barat,Kolam Air Deras,Kabupaten Ciamis,2010,467,5911505
Jawa Barat,Kolam Air Deras,Kabupaten Kuningan,2010,285,5081050
Jawa Barat,Kolam Air Deras,Kabupaten Cirebon,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Majalengka,2010,168,2062320
Jawa Barat,Kolam Air Deras,Kabupaten Sumedang,2010,460,5519570
Jawa Barat,Kolam Air Deras,Kabupaten Indramayu,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Subang,2010,4708,81005650
Jawa Barat,Kolam Air Deras,Kabupaten Purwakarta,2010,136,1304700
Jawa Barat,Kolam Air Deras,Kabupaten Karawang,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Bekasi,2010,0,0
Jawa Barat,Kolam Air Deras,Kabupaten Bandung Barat,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Bogor,2010,621,8432686
Jawa Barat,Kolam Air Deras,Kota Sukabumi,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Bandung,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Cirebon,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Bekasi,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Depok,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Cimahi,2010,0,0
Jawa Barat,Kolam Air Deras,Kota Tasikmalaya,2010,226,3281289
Jawa Barat,Kolam Air Deras,Kota Banjar,2010,0,0
